

Thomas Threlfull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127945
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Threlfull
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Dec 1808
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	27 Dec 1808
Source	LDS Film 1468980
Parent Of	Thomas Threlfull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127945&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127945&Relationship=2ndParent



