

Robert Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421015
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Weston
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Apr 1786
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Feb 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 19, Entry 25
Source	LDS Film 1468979
Parent Of	Nancy Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421015&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421015&Relationship=2ndParent



