

Robert Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059711
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brown
Gender	Male
Abode	Richmond Row
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Dec 1804
Register	Baptisms 1769 - 1812, Page 69, Entry 34
Source	LDS 1656373
Parent Of	Robert Francis Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059711&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059711&Relationship=2ndParent



