

William Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127266
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forshaw
Gender	Male
Abode	Upper Milk St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1828
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1827 - 1828, Page 355, Entry 2835
Source	LDS Film 1656419
Parent Of	James Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127266&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127266&Relationship=2ndParent



