

George Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031942
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dixon
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1834
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Neil Smith; Catherine Smith, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Min
Register	Marriages 1833 - 1834, Page 373, Entry 1119
Source	LDS Film 93919
Witnessed By	Neil Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031942&Relationship=Witness_1
Witnessed By	Catherine Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031942&Relationship=Witness_2
Married To	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031942&Relationship=Bride



