

Sarah Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068083
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Benson
Former/Maiden/Other Surname 1	Rose
Spouse's Occupation (As Documented)	Watch Engraver
Spouse's Occupation (Standardised)	Watch Engraver
Gender	Female
Abode	Stanley Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1808
Date Of Child's Birth	20 Dec 1807
Register	Baptisms 1808, Page 339, Entry 33
Source	LDS Film 93833
Parent Of	William Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068083&Relationship=Baptised
Married To	Richard Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068083&Relationship=1stParent



