

Crosby White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178167
First Name (With Contractions)	Crosby
First Name (Without Contractions)	Crosby
Surname	White
Gender	Male
Abode	Bond St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jun 1843
Register	Baptisms 1842 - 1843, Page 287, Entry 2294
Source	LDS Film 93884
Parent Of	Henrietta White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178167&Relationship=Baptised
Married To	Mary Ann White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178167&Relationship=2ndParent



