

Thomas Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087152
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grimes
Gender	Male
Abode	Chisenhale St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1815
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1815 - 1816, Page 46, Entry 366
Source	LDS Film 1656378
Parent Of	Sarah Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087152&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087152&Relationship=2ndParent



