

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Clayton Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1829
Occupation (As Documented)	Coach-maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1828 - 1829, Page 347, Entry 2775
Source	LDS Film 93877
Parent Of	William Henry Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131169&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131169&Relationship=2ndParent



