

William Leister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054335
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leister
Gender	Male
Abode	Knight Street
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1801
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Aug 1801
Register	Baptisms 1799 - 1810, Page 122, Entry 19
Source	LDS Film 1656377
Parent Of	Bridget Leister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054335&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054335&Relationship=2ndParent



