

Thomas Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196399
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seddon
Gender	Male
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1852
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	28 Nov 1852
Register	Baptisms 1846 - 1864, Page 71, Entry 4
Source	LDS Film 1656373
Parent Of	James Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196399&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196399&Relationship=2ndParent



