

James Shepherdson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230798
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Shepherdson
Parent's Occupation (As Documented)	Furniture Broker
Parent's Occupation (Standardised)	Furniture Broker
Gender	Male
Abode	Marybone
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1851
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1851 - 1852, Page 92, Entry 736
Source	LDS Film 93886
Parent	James Shepherdson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230798&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230798&Relationship=2ndParent



