

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028573
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Garden street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1787
Date Of Child's Birth	19 May 1787
Register	Baptisms 1787, Page 167, Entry 439
Source	LDS Film 93833
Parent Of	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028573&Relationship=Baptised
Married To	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028573&Relationship=1stParent



