

John Studholme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Studholme
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1832
Witnesses	Ann Moore, (X); John Studholme, (X)
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 250, Entry 748
Source	LDS Film 93919
Witnessed Marriage Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028516&Relationship=Groom
Witnessed Marriage Of	Amelia Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028516&Relationship=Bride



