

Joseph Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065820
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Marsh
Gender	Male
Abode	Redcross Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Apr 1807
Register	Baptisms 1807, Page 314, Entry 493
Source	LDS Film 93833
Parent Of	Jane Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065820&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065820&Relationship=2ndParent



