

Mary Ann Sothern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235060
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Sothern
Spouse's Occupation (As Documented)	Glass merchant
Spouse's Occupation (Standardised)	Glass Merchant
Gender	Female
Abode	Paddington
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1854
Date Of Child's Birth	3 Oct 1854
Register	Baptisms 1854 - 1855, Page 211, Entry 1687
Source	LDS Film 93887
Parent Of	Mary Ann Alma Sothern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235060&Relationship=Baptised
Married To	William Sothern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235060&Relationship=1stParent



