

Edward Chamberlain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462950
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Chamberlain
Parent's Occupation (As Documented)	Letter Carrier
Parent's Occupation (Standardised)	Letter Carrier
Gender	Male
Abode	Rathbone Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 201, Entry 1605
Source	LDS Film 1656422
Parent	John Chamberlain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462950&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462950&Relationship=2ndParent



