

John Haughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haughton
Gender	Male
Abode	Circus St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1813
Occupation (As Documented)	Watchstone maker
Occupation (Standardised)	Watch Stone Maker
Register	Baptisms 1813 - 1814, Page 104, Entry 827
Source	LDS Film 1656377
Parent Of	Alice Rosamond Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081475&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081475&Relationship=2ndParent



