

Calis Winkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042772
First Name (With Contractions)	Calis
First Name (Without Contractions)	Calis
Surname	Winkley
Gender	Male
Abode	Princes Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1789
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Death	19 Oct 1789
Register	Burials 1769 - 1800, Page 21, Entry 1
Source	LDS Film 1656373
Parent Of	Sarah Winkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042772&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042772&Relationship=2ndParent



