

John Stookes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stookes
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Dawson; Edward Eelbeck
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 100, Entry 297
Source	LDS Film 93918
Witnessed By	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058829&Relationship=Witness_1
Witnessed By	Edward Eelbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058829&Relationship=Witness_2
Married To	Margaret Mossop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058829&Relationship=Bride



