

[unnamed] 	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068738
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Gender	Unknown
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1808
Notes	Of unknown Parents found in Neighbourhood of the Workhouse. Supposed about 3 Months old.
Register	Baptisms 1808, Page 352, Entry 689
Source	LDS Film 93833
Parent Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068738&Relationship=Baptised



