

Thomas Jewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132787
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jewitt
Gender	Male
Abode	Stanley St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 151, Entry 1201
Source	LDS Film 93878
Parent Of	Ellen Jewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132787&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132787&Relationship=2ndParent



