

John Rodney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rodney
Gender	Male
Abode	New Hall Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Oct 1826
Age At Death	1 yr & 6 months
Age At Death (Months)	6
Age At Death (Years)	1
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 313, Entry 109
Source	LDS Film 1468980
Parent	James Rodney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131289&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131289&Relationship=2ndParent



