

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129560
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Abode	Plumb Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Mar 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 97, Entry 777
Source	LDS Film 1468980
Parent Of	Saml. Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129560&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129560&Relationship=2ndParent



