

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036286
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Apr 1837
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Thomas Evans; Wm. Richardson
Marriage Type	Banns
Marrying Minister	Thomas Dwyer M A Offg Minister
Register	Marriage 1835 - 1837, Page 60, Entry 239
Source	LDS Film 1656197
Witnessed By	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036286&Relationship=Witness_1
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036286&Relationship=Witness_2
Married To	Eleanor Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036286&Relationship=Bride



