

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430143
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Abode	Toxteth Park
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Nov 1838
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 13, Entry 329
Source	LDS Film 1468981
Parent Of	Ellen Frances Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430143&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430143&Relationship=2ndParent



