

John Mottishead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mottishead
Gender	Male
Abode	Liverpool
Year	1831
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Dec 1831
Occupation (As Documented)	Ship Builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Register	Baptisms 1826 - 1845, Page 18, Entry 139
Source	LDS Film 2147929
Parent Of	Elizabeth Rose Mottishead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286307&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286307&Relationship=2ndParent



