

Thomas Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053930
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Godfrey
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1820
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Thomas Hoaksey; Jno. Brooks
Marriage Type	Banns
Marrying Minister	David Hewitt B. A. Curate of St. Johns
Register	Marriages 1818 - 1820, Page 297, Entry 891
Source	LDS Film 93917
Witnessed By	Thomas Hoaksey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053930&Relationship=Witness_1
Witnessed By	Jno. Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053930&Relationship=Witness_2
Married To	Mary Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053930&Relationship=Bride



