

Donald Pattie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237175
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	Pattie
Gender	Male
Abode	Jordan St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1855
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1855 - 1856, Page 67, Entry 535
Source	LDS Film 93887
Parent Of	Agnes Pattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237175&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237175&Relationship=2ndParent



