

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049220
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Jun 1767
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 98, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	John Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049220&Relationship=Groom
Witnessed Marriage Of	Alice Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049220&Relationship=Bride



