

Richard Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043691
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dawson
Gender	Male
Abode	Pembertons alley
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1790
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Register	Burials 1788 - 1792, Page 135, Entry 26
Source	LDS Film 93913
Parent Of	Edward Thomas Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043691&Relationship=Deceased



