

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073419
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Year	1810 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Feb 1809
Register	Baptisms 1787 - 1810, Page 73, Entry 1459
Source	LDS Film 1595373
Parent Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073419&Relationship=Baptised



