

Richard Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185935
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pemberton
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Cheapside
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 300, Entry 2400
Source	LDS Film 93884
Parent	Thomas Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185935&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185935&Relationship=2ndParent



