

Benjamin Heywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062520
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Heywood
Gender	Male
Abode	Tyrer Street North
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Oct 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 51, Entry 1025
Source	LDS Film 1068890
Married To	Sarah Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062520&Relationship=Deceased



