

Richard Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004444
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holden
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Apr 1792
Witnesses	Richard Holden; John Wright, Junr.
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 146, Entry 95
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004444&Relationship=Groom
Witnessed Marriage Of	Isabella Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004444&Relationship=Bride



