

John Armstead Curedale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228905
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Armstead
Surname	Curedale
Gender	Male
Abode	Upper Sheriff St. Everton
Year	1851 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	19 Nov 1851
Register	Baptisms 1830 - 1863, Page 79, Entry 628
Source	LDS Film 1656015
Parent Of	John Standish Curedale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228905&Relationship=Baptised



