

Richard Langthorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123148
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Langthorn
Gender	Male
Abode	Prescot Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1827
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1826 - 1827, Page 304, Entry 2432
Source	LDS Film 1656419
Parent Of	Elizabeth Langthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123148&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123148&Relationship=2ndParent



