

Elias Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032335
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Molyneux
Gender	Male
Abode	Stanley street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1789
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	5 Dec 1789
Register	Baptisms 1789, Page 212, Entry 1033
Source	LDS Film 93833
Parent Of	Mary Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032335&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032335&Relationship=2ndParent



