

Joseph Harling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037376
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harling
Name Suffixes	jn.r
Gender	Male
Abode	Warrington
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Nov 1784
Occupation (As Documented)	Timber merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	5 Nov 1784
Notes	from Warrington where she died
Register	Burials 1783 - 1784, Page 55, Entry 262
Source	LDS Film 93833
Married To	Mary Harling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037376&Relationship=Deceased



