

Alexander McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017608
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McDonald
Gender	Male
Abode	Liverpool
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	8 Feb 1820
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Saml. Haynes; Ann Phillips
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 77, Entry 231
Source	LDS Film 1068892
Witnessed By	Saml. Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017608&Relationship=Witness_1
Witnessed By	Ann Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017608&Relationship=Witness_2
Married To	Harriet Howlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017608&Relationship=Bride



