

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130011
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Jan 1847
Witnesses	Henry Jones; Rachel Jones
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 113, Entry 225
Source	LDS Film 1546290
Witnessed Marriage Of	Joseph Desilva	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130011&Relationship=Groom
Witnessed Marriage Of	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130011&Relationship=Bride



