

Elizabeth Hammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462808
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hammond
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Gill St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1836
Register	Baptisms 1836 - 1837, Page 183, Entry 1462
Source	LDS Film 1656422
Parent Of	Jane Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462808&Relationship=Baptised
Married To	Richard Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462808&Relationship=1stParent



