

William Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154649
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilde
Gender	Male
Abode	White St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1836
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptisms 1836 - 1837, Page 267, Entry 2129
Source	LDS Film 1656422
Parent Of	Mary Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154649&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154649&Relationship=2ndParent



