

William Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080502
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Otty
Gender	Male
Abode	Vauxhall Road
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1813
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 343
Source	LDS Film 1068890
Parent Of	Matthew Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080502&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080502&Relationship=2ndParent



