

Mark Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121978
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Welsh
Gender	Male
Abode	Rice St.
Year	1848 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	28 Aug 1848
Witnesses	Patrick Lee of Wright St.; Honora Lee of Albert St.
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 2, Entry 6
Source	LDS Film 396378
Witnessed By	Patrick Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121978&Relationship=Witness_1
Witnessed By	Honora Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121978&Relationship=Witness_2
Married To	Bridget McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121978&Relationship=Bride



