

Jacob Hitchens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061232
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Hitchens
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1846
Witnesses	Jacob Hitchens; Fanny Hitchens, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 150, Entry 300
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Hitchens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061232&Relationship=Groom
Witnessed Marriage Of	Hannah Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061232&Relationship=Bride



