

Samuel Nickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040080738
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Nickson
Gender	Male
Abode	Essex St. Toxteth
Year	1841
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Dec 1841
Age At Death	11 mo's
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	J. G. Headlam Curate
Register	Burials 1841 from the Bishop's Transcripts, Page 8, Entry 82
Source	LDS Film 1068892



