

Catherine Griffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024253
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Griffin
Married Surname	Fee
Spouse's Occupation (As Documented)	Heaver
Spouse's Occupation (Standardised)	Heaver
Gender	Female
Abode	same parish
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Oct 1828
Status	Widow
Witnesses	Mary Ann Campbell; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 33, Entry 165
Source	LDS Film 1656197
Witnessed By	Mary Ann Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024253&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024253&Relationship=Witness_2
Married To	George Fee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024253&Relationship=Groom



