

Mary Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139751
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fairclough
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Craven St.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1832
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1832 - 1833, Page 28, Entry 223
Source	LDS Film 1656421
Parent	Richard Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139751&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139751&Relationship=2ndParent



