

John Seales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seales
Gender	Male
Abode	Mill Lane
Year	1799 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Nov 1799
Register	Baptisms 1797 - 1812, Page 3, Entry 3
Source	LDS Film 1656153
Parent Of	Elizabeth Seales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048462&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048462&Relationship=2ndParent



