

William Pennell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298843
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pennell
Gender	Male
Abode	55 Elizabeth St Pembroke Place
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	23 Jun 1856
Occupation (As Documented)	Cigar Manfacturer
Register	Baptisms 1830 - 1872, Page 134, Entry 1066
Source	LDS Film 1656013
Parent Of	Mary Ellen Pennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298843&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298843&Relationship=2ndParent



