

Robert Agar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072040
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Agar
Gender	Male
Abode	Hodson Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Oct 1809
Register	Baptisms 1809, Page 16, Entry 1423
Source	LDS Film 93833
Parent Of	Robert Agar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072040&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072040&Relationship=2ndParent



