

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076841
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Old Dock
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1811
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	7 Mar 1811
Register	Baptisms 1810 - 1812, Page 41, Entry 823
Source	LDS Film 1656377
Parent Of	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076841&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076841&Relationship=2ndParent



