

William Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025192
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holland
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1773
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1769 - 1774, Page 119, Entry 37
Source	LDS Film 1656377
Parent Of	Charles Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025192&Relationship=Deceased



