

Richard Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048773
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrison
Gender	Male
Abode	this parish
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Mar 1763
Witnesses	Thomas Higgin; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 61, Entry 4
Source	LDS Film 1546062
Witnessed By	Thomas Higgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048773&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048773&Relationship=Witness_2
Married To	Ann Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048773&Relationship=Bride



