

John Young Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436187
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Young
Surname	Harding
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	16 Holden St. Windsor
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	11 Apr 1858
Baptising Minister	J. W. Milner
Register	Baptisms 1850 - 1876, Page 62, Entry 495
Source	LDS Film 2147909
Parent	George Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436187&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436187&Relationship=2ndParent



