

Sarah Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029411
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Barrow
Married Surname	Pope
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Oct 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1833, Page 14, Entry 540
Source	LDS Film 1068891
Married To	John Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029411&Relationship=Groom



