

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Green Lane, Liverpool
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Mar 1815
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 24, Entry 193
Source	LDS Film 1468980
Parent Of	Mary Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424637&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424637&Relationship=2ndParent



