

James Woodridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232991
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woodridge
Gender	Male
Abode	Silk House Lane
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1852
Occupation (As Documented)	Ink Maker
Occupation (Standardised)	Ink Maker
Date Of Child's Birth	16 Dec 1849
Register	Baptisms 1851 - 1852, Page 364, Entry 2905
Source	LDS Film 93886
Parent Of	James Woodridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232991&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232991&Relationship=2ndParent



