

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199394
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kew St.
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Jul 1858
Baptising Minister	W. H. Denney
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 15, Entry 510
Source	LDS Film 1068892
Parent	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199394&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199394&Relationship=2ndParent



