

John Vaill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vaill
Gender	Male
Abode	Blake Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1839
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1839 - 1840, Page 10, Entry 77
Source	LDS Film 1656423
Parent Of	Edward Vaill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164093&Relationship=Baptised
Married To	Lydia Jane Vaill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164093&Relationship=2ndParent



