

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060022
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jan 1839
Witnesses	Thomas Jones, (X); Mary Humphreys, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 91, Entry 181
Source	LDS Film 93844
Witnessed Marriage Of	James Ritchie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060022&Relationship=Groom
Witnessed Marriage Of	Elizabeth Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060022&Relationship=Bride



