

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	this parish
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Feb 1838
Status	Bachelor
Witnesses	John Hughes; Sarah Roberts
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 54
Source	LDS Film 1468981
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120171&Relationship=Witness_1
Witnessed By	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120171&Relationship=Witness_2
Married To	Hannah Nevell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120171&Relationship=Bride



