

Thomas Redman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253246
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Redman
Gender	Male
Abode	Bond St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	2 Feb 1860
Register	Baptisms 1859 - 1860, Page 212, Entry 1689
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253246&Relationship=Baptised
Married To	Mary Ann Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253246&Relationship=2ndParent



